University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Level: U
Subject: ECED or HHPS or HHPS or HHPS or HHPS or HHPS or HHPS or MCED or MCED or MCED or MCED or MCED or MCED or NURS or NURS or NURS or NURS or READ or READ or READ or READ or SOWK or SOWK or SOWK or SOWK or SOWK or SOWK or SPED or SPED or SPED or SPED or SPED or SPED or TCED or TCED or TCED or TCED or TCED or TCED

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 5:47 on April 20, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
CLOSED,"Wellness Promotion","NURS","3420","9U2","810","13193","","","","","","","","","","WEB ",12,12,0,"Evans, Jane D",01/16-03/07,8
OPEN,"Wellness Promotion","NURS","3420","9U3","820","13221","","","","","","","","","","WEB ",35,32,3,"Evans, Jane D",03/12-05/08,8
OPEN,"Wellness Promotion","NURS","3420","9U4","820","13222","","","","","","","","","","WEB ",38,35,3,"Brathwaite, Michelle Winfield",03/12-05/08,8
CLOSED,"Healthcare Economics","NURS","3430","991","810","12434","","","","","","","","","","WEB ",0,0,0,"Riley, Elizabeth Ann",01/16-03/07,8
CLOSED,"Healthcare Economics","NURS","3430","992","820","11488","","","","","","","","","","WEB ",0,0,0,"Riley, Elizabeth Ann",03/12-05/08,8
CLOSED,"Healthcare Economics","NURS","3430","9U1","810","13194","","","","","","","","","","WEB ",25,26,-1,"Riley, Elizabeth Ann",01/16-03/07,8
OPEN,"Healthcare Economics","NURS","3430","9U2","820","13225","","","","","","","","","","WEB ",20,18,2,"Riley, Elizabeth Ann",03/12-05/08,8
CLOSED,"Healthcare Economics","NURS","3430","9U3","820","13226","","","","","","","","","","WEB ",0,0,0,"Riley, Elizabeth Ann",03/12-05/08,8
OPEN,"Healthcare Economics","NURS","3430","9U4","820","14220","","","","","","","","","","WEB ",20,15,5,"Meharg, Jerry ",03/12-05/08,8
CLOSED,"Research & EBP in Nursing","NURS","3440","991","810","11485","","","","","","","","","","WEB ",0,0,0,"Lee, Elizabeth Ann",01/16-03/07,8
CLOSED,"Research & EBP in Nursing","NURS","3440","995","820","15453","","","","","","","","","","WEB ",0,0,0,"Lee, Elizabeth Ann",03/12-05/08,7
OPEN,"Research & EBP in Nursing","NURS","3440","9U1","810","13195","","","","","","","","","","WEB ",21,19,2,"Lindsey, Kathy W",01/16-03/07,8
OPEN,"Research & EBP in Nursing","NURS","3440","9U2","810","13197","","","","","","","","","","WEB ",20,19,1,"Sullivan, Sheila C",01/16-03/07,8
CLOSED,"Research & EBP in Nursing","NURS","3440","9U3","810","13198","","","","","","","","","","WEB ",20,20,0,"Lee, Elizabeth Ann",01/16-03/07,8
OPEN,"Research & EBP in Nursing","NURS","3440","9U5","820","15452","","","","","","","","","","WEB ",20,18,2,"Lee, Elizabeth Ann",03/12-05/08,7
CLOSED,"RN - BSN ST:  Nursing","NURS","4110","991","810","11941","","","","","","","","","","WEB ",0,0,0,"Porter, Kimberly ",01/16-03/07,8
CLOSED,"RN - BSN ST:  Nursing","NURS","4110","9U1","810","13201","","","","","","","","","","WEB ",5,5,0,"Porter, Kimberly ",01/16-03/07,8
CLOSED,"RN - BSN ST:  Nursing","NURS","4210","991","820","12144","","","","","","","","","","WEB ",0,1,-1,"Porter, Kimberly ",03/12-05/08,8
OPEN,"RN - BSN ST:  Nursing","NURS","4210","9U1","820","13230","","","","","","","","","","WEB ",12,9,3,"Porter, Kimberly ",03/12-05/08,8
CLOSED,"Standardized Participant-Sim","NURS","4305","01","","12538","","","","","","","","",""," ",0,13,-13,"Carmack, Jeffrey Kenneth",01/16-05/08,15
CLOSED,"Community Health Needs","NURS","4415","991","810","12436","","","","","","","","","","WEB ",0,0,0,"Stieve, Debra Eileen",01/16-03/07,8
CLOSED,"Community Health Needs","NURS","4415","992","820","11487","","","","","","","","","","WEB ",0,0,0,"Stieve, Debra Eileen",03/12-05/08,8
OPEN,"Community Health Needs","NURS","4415","9U1","810","13202","","","","","","","","","","WEB ",20,18,2,"Stieve, Debra Eileen",01/16-03/07,8
OPEN,"Community Health Needs","NURS","4415","9U2","820","13232","","","","","","","","","","WEB ",20,19,1,"Stieve, Debra Eileen",03/12-05/08,8
OPEN,"Community Health Needs","NURS","4415","9U3","820","13234","","","","","","","","","","WEB ",20,16,4,"Constantine-Castillo, Candida Elaine",03/12-05/08,8
OPEN,"Community Health Needs","NURS","4415","9U4","820","13235","","","","","","","","","","WEB ",20,19,1,"Porter, Kimberly ",03/12-05/08,8
OPEN,"Community Health Needs","NURS","4415","9U5","810","14216","","","","","","","","","","WEB ",20,8,12,"Stieve, Debra Eileen",01/16-03/07,8
CLOSED,"Leadership and Management","NURS","4420","991","810","11484","","","","","","","","","","WEB ",0,0,0,"Sadaka, Heba ",01/16-03/07,8
CLOSED,"Leadership and Management","NURS","4420","993","820","12439","","","","","","","","","","WEB ",0,0,0,"Sadaka, Heba ",03/12-05/08,8
CLOSED,"Leadership and Management","NURS","4420","9U1","810","13203","","","","","","","","","","WEB ",20,21,-1,"Sadaka, Heba ",01/16-03/07,8
CLOSED,"Leadership and Management","NURS","4420","9U2","810","13204","","","","","","","","","","WEB ",20,20,0,"Evans, Jane D",01/16-03/07,8
OPEN,"Leadership and Management","NURS","4420","9U3","820","13237","","","","","","","","","","WEB ",20,15,5,"Sadaka, Heba ",03/12-05/08,8
CLOSED,"Leadership and Management","NURS","4420","9U4","820","13239","","","","","","","","","","WEB ",0,0,0,"Sadaka, Heba ",03/12-05/08,8
CLOSED,"Integration of Concepts","NURS","4430","991","810","12435","","","","","","","","","","WEB ",0,0,0,"Lee, Elizabeth Ann",01/16-03/07,8
CLOSED,"Integration of Concepts","NURS","4430","993","820","12050","","","","","","","","","","WEB ",0,0,0,"Lee, Elizabeth Ann",03/12-05/08,8
OPEN,"Integration of Concepts","NURS","4430","9U1","810","13205","","","","","","","","","","WEB ",20,15,5,"Lee, Elizabeth Ann",01/16-03/07,8
CLOSED,"Integration of Concepts","NURS","4430","9U3","820","13291","","","","","","","","","","WEB ",20,20,0,"Lee, Elizabeth Ann",03/12-05/08,8
CLOSED,"Integration of Concepts","NURS","4430","9U4","820","13293","","","","","","","","","","WEB ",20,20,0,"Stieve, Debra Eileen",03/12-05/08,8
CLOSED,"Integration of Concepts","NURS","4430","9U6","820","14684","","","","","","","","","","WEB ",0,0,0,"Lee, Elizabeth Ann",03/12-05/08,8
OPEN,"Lit Assessment Spec Needs","READ","4322","01","","12926","","","","","","","","",""," ",20,8,12,"McGill, Natalee Desha",01/16-05/08,15
OPEN,"Intro To Social Work","SOWK","1301","01","","10700","","M","","W","","","","","1330-1445","RH 415",20,14,6,"Moore, Kelly Marie Chapin",01/16-05/08,15
OPEN,"Intro To Social Work","SOWK","1301","02","","10709","","","","W","","","","","1800-2040","RH 414",20,17,3,"Logan, Kathleen C.",01/16-05/08,15
OPEN,"Human Behav/Soc Envir II","SOWK","3304","01","","10705","","M","","","","","","","1340-1620","RH 416",21,19,2,"Namir, David Jay",01/16-05/08,15
OPEN,"Human Behav/Soc Envir II","SOWK","3304","990","","10991","","","","","","","","","","WEB ",20,18,2,"Moses, Angela D",01/16-05/08,15
OPEN,"Social Welfare Policy II","SOWK","3314","01","","10706","","","","W","","","","","0900-1140","RH 410",20,18,2,"McElwee, Tracey ",01/16-05/08,15
OPEN,"Social Welfare Policy II","SOWK","3314","990","","10992","","","","","","","","","","WEB ",21,19,2,"McElwee, Tracey ",01/16-05/08,15
OPEN,"Social Work Practice I","SOWK","3331","01","","10699","","M","","","","","","","0900-1140","RH 414",22,20,2,"Moore, Kelly Marie Chapin",01/16-05/08,15
OPEN,"Social Work Practice I","SOWK","3331","02","","10708","","","T","","","","","","1800-2040","RH 416",20,15,5,"Hoffpauir, Thomas David",01/16-05/08,15
OPEN,"Statistics for Social Workers","SOWK","3381","01","","10697","","","","W","","","","","1340-1620","RH 410",21,19,2,"Turturro, Carolyn L",01/16-05/08,15
OPEN,"Statistics for Social Workers","SOWK","3381","02","","10707","","","","W","","","","","1800-2040","RH 410",20,19,1,"Christian, Samantha Ann",01/16-05/08,15
CLOSED,"Independent Study","SOWK","4190","01","102","15794","","","","","","","","",""," ",1,1,0,"Moore, Kelly Marie Chapin",02/26-05/04,9
CLOSED,"Field Seminar II","SOWK","4213","01","","10701","","","T","","","","","","1500-1700","RH 416",15,15,0,"Harris, Scarlett ",01/16-05/08,15
OPEN,"Field Seminar II","SOWK","4213","02","","10702","","","T","","","","","","1500-1700","RH 415",15,12,3,"Fowler, Elizabeth D",01/16-05/08,15
OPEN,"Field Seminar II","SOWK","4213","03","","10703","","","T","","","","","","1500-1700","RH 414",15,11,4,"Jenkins, Tisha Renee",01/16-05/08,15
OPEN,"Field Seminar II","SOWK","4213","04","","10704","","","T","","","","","","1500-1700","DKSN 203",16,15,1,"Harrison, Dana M",01/16-05/08,15
CLOSED,"Field Seminar II","SOWK","4213","05","","15318","","","T","","","","","","1730-1930","UAHT ",4,4,0,"Sweesy, Greta Diane",01/16-05/08,15
OPEN,"Addictions in SOWK","SOWK","4316","01","","14353","","","T","","","","","","1205-1445","RH 415",20,19,1,"Rose, Stephanie ",01/16-05/08,15
OPEN,"Addictions in SOWK","SOWK","4316","02","","15333","","","","","R","","","","1800-2040","RH 416",18,17,1,"Hoffpauir, Thomas David",01/16-05/08,15
CLOSED,"Addictions in SOWK","SOWK","4316","991","","14354","","","","","","","","","","WEB ",19,19,0,"Rose, Stephanie ",01/16-05/08,15
CLOSED,"Addictions in SOWK","SOWK","4316","9H1","","15334","","","T","","","","","","1730-2010","UAHT ",5,5,0,"Rose, Stephanie ",01/16-05/08,15
CLOSED,"Practice III","SOWK","4333","01","","10698","","","T","","","","","","1800-2040","RH ",18,18,0,"Anderson, Jessica Madalyn",01/16-05/08,15
CLOSED,"Practice III","SOWK","4333","02","","11628","","","","","R","","","","1340-1620","RH 416",18,18,0,"Moore, Kelly Marie Chapin",01/16-05/08,15
OPEN,"Practice III","SOWK","4333","9H1","","12327","","","T","","","","","","0900-1140","RH 416",20,19,1,"Moore, Kelly Marie Chapin",01/16-05/08,15
CLOSED,"Practice III","SOWK","4333","9H2","","15335","","","T","","","","","","1730-2010","UAHT ",4,4,0,"Atkins, May Adalyn",01/16-05/08,15
CLOSED,"Death & Dying","SOWK","4336","990","","14281","","","","","","","","","","WEB ",6,6,0,"Otters, Rosalie V",01/16-05/08,15
CLOSED,"Field Experience II","SOWK","4542","01","","10710","","","","","","","","",""," ",15,15,0,"Harris, Scarlett ",01/16-05/08,15
OPEN,"Field Experience II","SOWK","4542","02","","10711","","","","","","","","",""," ",15,12,3,"Fowler, Elizabeth D",01/16-05/08,15
OPEN,"Field Experience II","SOWK","4542","03","","10713","","","","","","","","",""," ",15,11,4,"Jenkins, Tisha Renee",01/16-05/08,15
OPEN,"Field Experience II","SOWK","4542","04","","10715","","","","","","","","",""," ",16,15,1,"Harrison, Dana M",01/16-05/08,15
CLOSED,"Field Experience II","SOWK","4542","05","","15319","","","","","","F","","","","UAHT ",4,4,0,"Sweesy, Greta Diane",01/16-05/08,15
OPEN,"Field Experience II","SPED","4103","01","","12923","","","","","","","","",""," ",20,8,12,"Hune, Jennifer Buie",01/16-05/08,15
OPEN,"Educ Exceptional Learnrs","SPED","4301","01","","10224","","M","","","","","","","1215-1455","DKSN 400",50,45,5,"Smith, Bruce David",01/16-05/08,15
OPEN,"WS: Language Dev & Disorder","SPED","4302","991","","14437","","","","","","","","","","WEB ",10,9,1,"Hune, Jennifer Buie",01/16-05/08,15
OPEN,"Teaching Content in SPED","SPED","4328","01","","12922","","","T","","","","","","1630-1915","DKSN 205",20,8,12,"Hune, Jennifer Buie",01/16-05/08,15
OPEN,"Charact Mthds Severe Disab","SPED","4330","01","","12921","","","T","","R","","","","0925-1040","DKSN 400",20,8,12,"Hune, Jennifer Buie",01/16-05/08,15
OPEN,"Internship Seminar SPED I","SPED","4331","01","","14609","","","","","","","","",""," ",3,2,1,"Smith, Bruce David",01/16-05/08,15
OPEN,"Internship Seminiar II SPED","SPED","4332","01","","14317","","","T","","","","","","1630-1900","DKSN 400",20,1,19,"Smith, Bruce David",01/16-05/08,15
OPEN,"Internship I in Special Educ","SPED","4901","01","","14316","","","","","","","","",""," ",20,2,18,"Smith, Bruce David",01/16-05/08,15
OPEN,"Internship II in Special Educ","SPED","4902","01","","14525","","","","","","","","",""," ",20,1,19,"Smith, Bruce David",01/16-05/08,15
OPEN,"WS: Literacy Assessment","TCED","4100","01","","10788","","","","","","","","",""," ",5,0,5,"Burgin, John S",01/16-05/08,15
OPEN,"WS: Middle School Sci Mthd Lab","TCED","4100","991","","14568","","","","","","","","","","WEB ",5,3,2,"Pinneo, Lundon Ann",01/16-05/08,15
OPEN,"WS: K-3 Math Methods","TCED","4300","01","","13395","","","T","","R","","","","1600-1800"," ",35,15,20,"Bell, Kelli N",01/16-05/08,15
OPEN,"WS: Middle School Sci Methods","TCED","4300","03","","14453","","","","","","","","",""," ",5,3,2,"Pinneo, Lundon Ann",01/16-05/08,15
OPEN,"WS: MCED Lit & Literacy","TCED","4300","04","","14454","","","","","","","","",""," ",20,11,9,"Hayn, Judith Ann",01/16-05/08,15
OPEN,"WS: ECED Internship Sem II","TCED","4300","05","","14510","","","","","","","","",""," ",20,0,20,"Cellitti, Mirtha A",01/16-05/08,15
OPEN,"WS: Middle School Math","TCED","4300","992","","15561","","","","","","","","","","WEB ",10,5,5,"West, Rebecca Maerene",01/16-05/08,15
OPEN,"Teaching Diverse Learners","TCED","4321","01","","13592","","","T","","","","","","1215-1455","DKSN 207",40,34,6,"Smith, Bruce David",01/16-05/08,15
OPEN,"Classroom Management","TCED","4330","991","","15342","","","","","","","","","","WEB ",20,19,1,"Sedivy-Benton, Amy Lynn",01/16-05/08,15
OPEN,"Instructional Skills","TCED","4383","01","","15341","","","","W","","","","","0900-1150","DKSN 402",30,25,5,"Hayn, Judith Ann",01/16-05/08,15
OPEN,"Internship","TCED","4600","01","","10580","","","","","","","","",""," ",20,0,20,"Pinneo, Lundon Ann",01/16-05/08,15
