University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Level: U
Subject: ECED or HHPS or HHPS or HHPS or HHPS or HHPS or HHPS or MCED or MCED or MCED or MCED or MCED or MCED or NURS or NURS or NURS or NURS or READ or READ or READ or READ or SOWK or SOWK or SOWK or SOWK or SOWK or SOWK or SPED or SPED or SPED or SPED or SPED or SPED or TCED or TCED or TCED or TCED or TCED or TCED

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 3:04 on April 23, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
OPEN,"Intro To Social Work","SOWK","1301","990","","62524","","","","","","","","","","WEB ",22,18,4,"Carvalhaes, Maria ",08/23-12/14,16
OPEN,"Intro To Social Work","SOWK","1301","9U1","","63039","","","","","","","","","","WEB ",27,25,2,"Moore, Kelly Marie Chapin",08/23-12/14,16
OPEN,"Social Work and Diversity","SOWK","3302","01","","65180","","M","","","","","","","0925-1205","RH 409",21,19,2,"Brossett, Amber Michelle",08/23-12/14,16
OPEN,"Social Work and Diversity","SOWK","3302","990","","62150","","","","","","","","","","WEB ",1,0,1,"Rodgers, Brandi D",08/23-12/14,16
OPEN,"Social Work and Diversity","SOWK","3302","9H1","","62612","","","","W","","","","","1800-2040","RH 415",17,6,11,"Pope, Evan ",08/23-12/14,16
CLOSED,"Social Work and Diversity","SOWK","3302","9U1","","63040","","","","","","","","","","WEB ",25,25,0,"Leyenberger, Morgan Holladay",08/23-12/14,16
OPEN,"Social Work and Diversity","SOWK","3302","9U2","","63585","","","","","","","","","","WEB ",25,22,3,"Rodgers, Brandi D",08/23-12/14,16
CLOSED,"Human Behav/Soc Envir I","SOWK","3303","01","","65182","","M","","","","","","","1340-1620","RH 409",21,21,0,"Namir, David Jay",08/23-12/14,16
CLOSED,"Human Behav/Soc Envir I","SOWK","3303","990","","61252","","","","","","","","","","WEB ",0,0,0,"Turney, Howard M",08/23-12/14,16
OPEN,"Human Behav/Soc Envir I","SOWK","3303","9H1","","62611","","M","","","","","","","1800-2040","RH 415",17,5,12,"Fletcher, Deborah Ann",08/23-12/14,16
OPEN,"Human Behav/Soc Envir I","SOWK","3303","9U1","","63043","","","","","","","","","","WEB ",25,23,2,"Turney, Howard M",08/23-12/14,16
OPEN,"Human Behav/Soc Envir I","SOWK","3303","9U2","","63586","","","","","","","","","","WEB ",25,22,3,"Myers, Stasia L. ",08/23-12/14,16
OPEN,"Social Welfare Policy","SOWK","3313","01","","65183","","","","W","","","","","0925-1205","RH 409",21,18,3,"Hall, Chelsie M",08/23-12/14,16
CLOSED,"Social Welfare Policy","SOWK","3313","990","","62151","","","","","","","","","","WEB ",0,0,0,"Rose, Stephanie ",08/23-12/14,16
OPEN,"Social Welfare Policy","SOWK","3313","9H1","","62610","","M","","","","","","","1800-2040","RH 415",17,7,10,"Krause, Vanessa Vaden",08/23-12/14,16
OPEN,"Social Welfare Policy","SOWK","3313","9U1","","63041","","","","","","","","","","WEB ",25,22,3,"Rose, Stephanie ",08/23-12/14,16
OPEN,"Social Welfare Policy","SOWK","3313","9U2","","63587","","","","","","","","","","WEB ",25,24,1,"Lee, Mackenzie Anne Cook",08/23-12/14,16
OPEN,"Methods of Social Work Res","SOWK","3322","01","","65184","","","T","","","","","","1215-1455","RH 410",24,23,1,"Nolen, Amanda Lynn",08/23-12/14,16
OPEN,"Methods of Social Work Res","SOWK","3322","990","","62799","","","","","","","","","","WEB ",8,6,2,"McElwee, Tracey ",08/23-12/14,16
OPEN,"Methods of Social Work Res","SOWK","3322","991","","66085","","","","","","","","","","WEB ",4,3,1,"McElwee, Tracey ",08/23-12/14,16
CLOSED,"Methods of Social Work Res","SOWK","3322","9H1","","62899","","","T","","","","","","1800-2040","RH 414",0,0,0,"McElwee, Tracey ",08/23-12/14,16
CLOSED,"Methods of Social Work Res","SOWK","3322","9U1","","63443","","","","","","","","","","WEB ",19,19,0,"McElwee, Tracey ",08/23-12/14,16
OPEN,"Methods of Social Work Res","SOWK","3322","9U2","","64068","","","","","","","","","","WEB ",19,18,1,"McElwee, Tracey ",08/23-12/14,16
OPEN,"Field Seminar I","SOWK","4212","01","","65185","","","T","","","","","","1500-1700","RH 414",16,11,5,"Namir, David Jay",08/23-12/14,16
OPEN,"Field Seminar I","SOWK","4212","02","","65186","","","T","","","","","","1500-1700","RH 409",16,10,6,"Myers, Monique Ann",08/23-12/14,16
OPEN,"Field Seminar I","SOWK","4212","03","","65187","","","T","","","","","","1500-1700","RH 413",16,11,5,"Nguyen, Mary S",08/23-12/14,16
CLOSED,"Field Seminar I","SOWK","4212","990","","65189","","","","","","","","","","WEB ",0,2,-2,"Ashcraft, Amy Lizette",08/23-12/14,16
OPEN,"Field Seminar I","SOWK","4212","9U1","","63445","","","","","","","","","","WEB ",16,10,6,"Harris, Scarlett ",08/23-12/14,16
OPEN,"Field Seminar I","SOWK","4212","9U2","","64085","","","","","","","","","","WEB ",16,14,2,"Ashcraft, Amy Lizette",08/23-12/14,16
OPEN,"Field Seminar I","SOWK","4212","9U3","","64087","","","","","","","","","","WEB ",16,10,6,"Laffoon, Justin Michael William",08/23-12/14,16
OPEN,"Field Seminar II","SOWK","4213","01","","66067","","","T","","","","","","1500-1700","RH 416",2,1,1,"Fletcher, Marci ",08/23-12/14,16
OPEN,"Independent Study","SOWK","4290","9U1","720","66428","","","","","","","","","","WEB ",2,0,2,"Atkins, May Adalyn",10/18-12/14,7
OPEN,"Practice II","SOWK","4332","01","","65188","","","T","","","","","","0925-1205","RH 409",24,23,1,"Moore, Kelly Marie Chapin",08/23-12/14,16
OPEN,"Practice II","SOWK","4332","990","","62391","","","","","","","","","","WEB ",4,3,1,"Moore, Kelly Marie Chapin",08/23-12/14,16
OPEN,"Practice II","SOWK","4332","9H1","","62900","","","T","","","","","","1800-2040","RH 413",17,6,11,"Hoffpauir, Thomas David",08/23-12/14,16
OPEN,"Practice II","SOWK","4332","9U1","","63444","","","","","","","","","","WEB ",18,17,1,"Moore, Kelly Marie Chapin",08/23-12/14,16
OPEN,"Practice II","SOWK","4332","9U2","","64090","","","","","","","","","","WEB ",18,16,2,"Atkins, May Adalyn",08/23-12/14,16
OPEN,"Adult Development/Aging","SOWK","4337","991","","62004","","","","","","","","","","WEB ",3,2,1,"Burse, Jacqueline Renna",08/23-12/14,16
CLOSED,"Adult Development/Aging","SOWK","4337","9U1","","64580","","","","","","","","","","WEB ",3,3,0,"Burse, Jacqueline Renna",08/23-12/14,16
OPEN,"Field Experience I","SOWK","4541","01","","61681","","","","","","","","",""," ",72,18,54,"Namir, David Jay",08/23-12/14,16
OPEN,"Field Experience I","SOWK","4541","02","","64430","","","","","","","","",""," ",14,9,5,"Myers, Monique Ann",08/23-12/14,16
OPEN,"Field Experience I","SOWK","4541","03","","64431","","","","","","","","",""," ",14,6,8,"Nguyen, Mary S",08/23-12/14,16
OPEN,"Field Experience I","SOWK","4541","990","","66383","","","","","","","","","","WEB ",3,1,2,"Harris, Scarlett ",08/23-12/14,16
OPEN,"Field Experience I","SOWK","4541","9U1","","63446","","","","","","","","","","WEB ",36,10,26,"Harris, Scarlett ",08/23-12/14,16
CLOSED,"Field Experience I","SOWK","4541","9U2","","64098","","","","","","","","","","WEB ",12,12,0,"Ashcraft, Amy Lizette",08/23-12/14,16
CLOSED,"Field Experience I","SOWK","4541","9U3","","64097","","","","","","","","","","WEB ",12,12,0,"Laffoon, Justin Michael William",08/23-12/14,16
OPEN,"Field Experience II","SOWK","4542","01","","64429","","","","","","","","",""," ",2,1,1,"Namir, David Jay",08/23-12/14,16
OPEN,"Field Experience I","SPED","4101","9H1","","62160","","","","","","","","",""," ",20,1,19,"Hune, Jennifer Buie",08/23-12/14,16
OPEN,"IS: Sp Ed Practices","SPED","4108","991","","66032","","","","","","","","","","WEB ",5,1,4,"Hune, Jennifer Buie",08/23-12/14,16
OPEN,"Educ Exceptional Learnrs","SPED","4301","9H1","","61041","","M","","","","","","","1200-1440","DKSN 400",40,20,20,"Smith, Bruce David",08/23-12/14,16
OPEN,"Educ Exceptional Learnrs","SPED","4301","9U1","","63628","","","","","","","","","","WEB ",10,0,10,"Smith, Bruce David",08/23-12/14,16
OPEN,"WS: Special Education Law","SPED","4302","991","","62184","","","","","","","","","","WEB ",25,4,21,"Watson, Linda ",08/23-12/14,16
OPEN,"WS: Behavior Management","SPED","4302","992","","62885","","","","","","","","","","WEB ",20,4,16,"Hune, Jennifer Buie",08/23-12/14,16
OPEN,"Charact-Methds Mild Disability","SPED","4306","9H1","","62159","","","T","","R","","","","0925-1040","DKSN 400",20,2,18,"Hune, Jennifer Buie",08/23-12/14,16
OPEN,"IS: Severe Disability","SPED","4308","991","","66031","","","","","","","","","","WEB ",2,1,1,"Hune, Jennifer Buie",08/23-12/14,16
OPEN,"Assessment in Special Educ","SPED","4326","9H1","","62832","","","T","","","","","","1630-1900","DKSN 400",20,2,18,"Lapham, Jessie A",08/23-12/14,16
OPEN,"Internship Seminar SPED I","SPED","4331","9H1","","62540","","","","","","","","",""," ",20,3,17,"Hune, Jennifer Buie",08/23-12/14,16
OPEN,"Internship Seminiar II SPED","SPED","4332","9H1","","62886","","","","","","","","",""," ",20,3,17,"Hune, Jennifer Buie",08/23-12/14,16
OPEN,"Internship I in Special Educ","SPED","4901","9H1","","62541","","","","","","","","",""," ",20,3,17,"McGill, Natalee Desha",08/23-12/14,16
OPEN,"Internship II in Special Educ","SPED","4902","9H1","","62884","","","","","","","","",""," ",20,3,17,"McGill, Natalee Desha",08/23-12/14,16
OPEN,"WS: Sci Teach/Learn in STEM","TCED","4100","9H1","","65965","","","T","","","","","","1700-1900","LIBR 100A",25,15,10,"Moore, Michael E",08/23-12/14,16
OPEN,"WS: Independent Study","TCED","4300","991","","62936","","","","","","","","","","WEB ",1,0,1,"Pinneo, Lundon Ann",08/23-12/14,16
OPEN,"WS: Social Studies Methods","TCED","4300","992","","63268","","","","","","","","","","WEB ",20,0,20,"Hunt, Andrew L",08/23-12/14,16
OPEN,"WS: K-3 Math Methods","TCED","4300","9H1","","62565","","","T","","R","","","","1530-1715"," ",30,5,25,"Thacker, Thoma ",08/23-12/14,16
OPEN,"WS: Teaching ESL","TCED","4300","9H2","","66087","","M","","","","","","","0825-1050","DKSN 400",25,7,18,"Porter, Sarah A",08/23-12/14,16
OPEN,"WS: Social Studies Methods","TCED","4300","9U1","","63565","","","","","","","","","","WEB ",20,0,20,"Hunt, Andrew L",08/23-12/14,16
OPEN,"Teaching Diverse Learners","TCED","4321","991","","62538","","","","","","","","","","WEB ",40,25,15,"Hunt, Andrew L",08/23-12/14,16
OPEN,"Teaching Diverse Learners","TCED","4321","9U1","","63563","","","","","","","","","","WEB ",40,18,22,"Hunt, Andrew L",08/23-12/14,16
OPEN,"Classroom Management","TCED","4330","991","","62939","","","","","","","","","","WEB ",30,19,11,"Pinneo, Lundon Ann",08/23-12/14,16
OPEN,"Classroom Management","TCED","4330","9U1","","63936","","","","","","","","","","WEB ",15,12,3,"Pinneo, Lundon Ann",08/23-12/14,16
OPEN,"Instructional Skills","TCED","4383","991","","63309","","","","","","","","","","WEB ",30,18,12,"Hunt, Andrew L",08/23-12/14,16
CLOSED,"Instructional Skills","TCED","4383","9U1","","63927","","","","","","","","","","WEB ",0,0,0,"Hunt, Andrew L",08/23-12/14,16
OPEN,"Internship","TCED","4600","01","","66019","","","","","","","","",""," ",5,2,3,"Hunt, Andrew L",08/23-12/14,16
CLOSED,"Internship","TCED","4600","991","","63257","","","","","","","","","","WEB ",1,1,0,"Pinneo, Lundon Ann",08/23-12/14,16
CLOSED,"Internship","TCED","4600","9U1","","63923","","","","","","","","","","WEB ",0,0,0,,08/23-12/14,16
