University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Semester: 202410
Level: U
Subject: ASCI or ASTR or ASTR or ASTR or ASTR or BINF or BINF or BINF or BIOL or BIOL or BIOL or BIOL or BIOL or CHEM or CHEM or CHEM or ERSC or ERSC or ERSC or ERSC or ERSC or ERSC or GEOG or GEOG or GEOG or GEOG or GEOG or HHPS or HHPS or HHPS or HHPS or HHPS or HHPS or MATH or MATH or MATH or MATH or MATH or NURS or NURS or NURS or NURS or PHYS or PHYS or PHYS or PHYS or PHYS or STAT or STAT or STAT or STAT or STAT or STAT
Class Style: WEB

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 1:41 on May 5, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
OPEN,"RN - BSN ST:  Nursing","NURS","4110","9U1","710","16036","","","","","","","","","","WEB ",20,1,19,"Baertlein, Lindsey Cathleen",01/16-03/05,7
CLOSED,"RN - BSN ST:  Nursing","NURS","4210","992","720","16055","","","","","","","","","","WEB ",0,0,0,"Baertlein, Lindsey Cathleen",03/08-05/06,7
OPEN,"RN - BSN ST:  Nursing","NURS","4210","9U2","720","16056","","","","","","","","","","WEB ",20,1,19,"Baertlein, Lindsey Cathleen",03/08-05/06,7
CLOSED,"Community Health Needs","NURS","4415","991","710","16037","","","","","","","","","","WEB ",0,0,0,"Brooks, Shelia Meabon",01/16-03/05,7
CLOSED,"Community Health Needs","NURS","4415","992","720","16057","","","","","","","","","","WEB ",0,0,0,"Brooks, Shelia Meabon",03/08-05/06,7
CLOSED,"Community Health Needs","NURS","4415","9U1","710","16038","","","","","","","","","","WEB ",20,20,0,"Brooks, Shelia Meabon",01/16-03/05,7
OPEN,"Community Health Needs","NURS","4415","9U2","720","16058","","","","","","","","","","WEB ",40,17,23,"Brooks, Shelia Meabon",03/08-05/06,7
OPEN,"Community Health Needs","NURS","4415","9U5","720","16959","","","","","","","","","","WEB ",20,16,4,"Smith, Jeffie Blake",03/08-05/06,7
OPEN,"Community Health Needs","NURS","4415","9U6","720","17105","4","","","","","","","","","WEB ",25,19,6,"Baertlein, Lindsey Cathleen",03/08-05/06,7
CLOSED,"Leadership and Management","NURS","4420","991","710","16040","","","","","","","","","","WEB ",0,0,0,"Sadaka, Heba ",01/16-03/05,7
CLOSED,"Leadership and Management","NURS","4420","992","720","16059","","","","","","","","","","WEB ",0,0,0,"Sadaka, Heba ",03/08-05/06,7
OPEN,"Leadership and Management","NURS","4420","9U1","710","16041","","","","","","","","","","WEB ",20,11,9,"Sadaka, Heba ",01/16-03/05,7
OPEN,"Leadership and Management","NURS","4420","9U2","720","16060","","","","","","","","","","WEB ",20,18,2,"Sadaka, Heba ",03/08-05/06,7
OPEN,"Leadership and Management","NURS","4420","9U3","710","16042","","","","","","","","","","WEB ",20,13,7,"Cote, Debra Annette",01/16-03/05,7
CLOSED,"Integration of Concepts","NURS","4430","992","720","16061","","","","","","","","","","WEB ",0,0,0,"Baertlein, Lindsey Cathleen",03/08-05/06,7
OPEN,"Integration of Concepts","NURS","4430","9U2","720","16062","","","","","","","","","","WEB ",20,19,1,"Baertlein, Lindsey Cathleen",03/08-05/06,7
CLOSED,"Integration of Concepts","NURS","4430","9U4","720","16063","","","","","","","","","","WEB ",20,21,-1,"Young, Joshua T",03/08-05/06,7
OPEN,"College Physics I Lab","PHYS","1121","991","","16440","","","","","","","","","","WEB ",22,19,3,"Kumarapuram Hariharalakshmanan, Ranjitha ",01/16-05/07,16
OPEN,"College Physics I Lab","PHYS","1121","992","","16441","","","","","","","","","","WEB ",24,14,10,"Kumarapuram Hariharalakshmanan, Ranjitha ",01/16-05/07,16
OPEN,"College Physics I Lab","PHYS","1121","9U1","","16873","","","","","","","","","","WEB ",5,1,4,"Kumarapuram Hariharalakshmanan, Ranjitha ",01/16-05/07,16
OPEN,"College Physics II Lab","PHYS","1122","991","","16445","","","","","","","","","","WEB ",22,21,1,"Haque, Shanzida ",01/16-05/07,16
OPEN,"College Physics II Lab","PHYS","1122","992","","16446","","","","","","","","","","WEB ",22,3,19,"Haque, Shanzida ",01/16-05/07,16
OPEN,"College Physics 1","PHYS","1321","991","","16435","","","","","","","","","","WEB ",30,27,3,"Al-Shukri, Haydar J",01/16-05/07,16
CLOSED,"College Physics 1","PHYS","1321","992","","16436","","","","","","","","","","WEB ",30,30,0,"Bonney, Marvin M",01/16-05/07,16
OPEN,"College Physics 1","PHYS","1321","9U1","","16872","","","","","","","","","","WEB ",5,2,3,"Al-Shukri, Haydar J",01/16-05/07,16
OPEN,"College Physics 2","PHYS","1322","991","","16442","","","","","","","","","","WEB ",30,27,3,"Al-Shukri, Haydar J",01/16-05/07,16
OPEN,"College Physics 2","PHYS","1322","992","","16443","","","","","","","","","","WEB ",30,22,8,"Fahrenwald, Michael ",01/16-05/07,16
OPEN,"Physics Sci & Engin I Lab","PHYS","2121","991","","16450","","","","","","","","","","WEB ",22,21,1,"Cline, David Alan",01/16-05/07,16
OPEN,"Physics Sci & Engin I Lab","PHYS","2121","992","","16451","","","","","","","","","","WEB ",22,17,5,"Paudel, Janak ",01/16-05/07,16
OPEN,"Physics Sci & Engin II Lab","PHYS","2122","991","","16455","","","","","","","","","","WEB ",22,21,1,"Rashed, Tahany Najah",01/16-05/07,16
OPEN,"Physics Sci & Engin II Lab","PHYS","2122","992","","16976","","","","","","","","","","WEB ",22,9,13,"Rashed, Tahany Najah",01/16-05/07,16
OPEN,"Physics Sci & Engin I","PHYS","2321","991","","16448","","","","","","","","","","WEB ",30,24,6,"Bonney, Marvin M",01/16-05/07,16
OPEN,"Physics Sci & Engin II","PHYS","2322","991","","16453","","","","","","","","","","WEB ",30,25,5,"Nichols, John A",01/16-05/07,16
OPEN,"Intro To Statistical Methods","STAT","2350","990","","14818","","","","","","","","","","WEB ",30,19,11,"Elsalloukh, Hassan ",01/16-05/07,16
OPEN,"Intro To Statistical Methods","STAT","2350","991","","14820","","","","","","","","","","WEB ",20,16,4,"Turner, Justin Thomas",01/16-05/07,16
OPEN,"Intro To Statistical Methods","STAT","2350","992","","14822","","","","","","","","","","WEB ",20,17,3,"Turner, Justin Thomas",01/16-05/07,16
CLOSED,"Intro To Statistical Methods","STAT","2350","993","","14824","","","","","","","","","","WEB ",0,0,0,,01/16-05/07,16
OPEN,"Intro To Statistical Methods","STAT","2350","9U0","","14819","","","","","","","","","","WEB ",5,1,4,"Elsalloukh, Hassan ",01/16-05/07,16
OPEN,"Intro To Statistical Methods","STAT","2350","9U1","","14821","","","","","","","","","","WEB ",15,3,12,"Turner, Justin Thomas",01/16-05/07,16
OPEN,"Intro To Statistical Methods","STAT","2350","9U2","","14823","","","","","","","","","","WEB ",15,0,15,"Turner, Justin Thomas",01/16-05/07,16
CLOSED,"Intro To Statistical Methods","STAT","2350","9U3","","14825","","","","","","","","","","WEB ",0,0,0,,01/16-05/07,16
OPEN,"Applied Statistics I","STAT","3352","990","","14827","","","","","","","","","","WEB ",45,39,6,"Elsalloukh, Hassan ",01/16-05/07,16
