University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Semester: 202410

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 5:35 on May 2, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
OPEN,"General Chemistry 1 Workshop","CHEM","1402","63W","","15349","","","","","","F","","","0900-0950","SCLB 263",12,9,3,"Poirot, Liliane ",01/16-05/07,16
CLOSED,"General Chemistry 1 Workshop","CHEM","1402","64W","","15350","","","","","","F","","","1300-1350","SCLB 263",13,13,0,"Poirot, Liliane ",01/16-05/07,16
OPEN,"General Chemistry 1 Workshop","CHEM","1402","65W","","15351","","","","","","F","","","1400-1450","SCLB 263",13,7,6,"Poirot, Liliane ",01/16-05/07,16
OPEN,"General Chemistry 2","CHEM","1403","10","","16538","4","","T","","R","","","","0925-1040","LIBR 100A",45,43,2,"Baillie, Mark Thomas",01/16-05/07,16
OPEN,"General Chemistry 2 Lab","CHEM","1403","11L","","15354","","","T","","","","","","1215-1505","SCLB 270",20,15,5,"Poirot, Liliane ",01/16-05/07,16
OPEN,"General Chemistry 2 Lab","CHEM","1403","12L","","15355","","","","W","","","","","1200-1450","SCLB 270",20,19,1,"Oyebade, Adeniyi ",01/16-05/07,16
OPEN,"General Chemistry 2 Lab","CHEM","1403","14L","","15357","","","","W","","","","","1800-2050","SCLB 270",20,18,2,"Oyebade, Adeniyi ",01/16-05/07,16
OPEN,"General Chemistry 2","CHEM","1403","20","","16537","4","","T","","R","","","","1800-1915","PHYS 101",45,9,36,"Zhao, Wei ",01/16-05/07,16
OPEN,"Fund of GOB Chemistry","CHEM","1405","10","","15358","4","","T","","R","","","","1050-1205","FH 102",55,41,14,"Begum, Mahbuba ",01/16-05/07,16
OPEN,"Fund of GOB Chemistry Lab","CHEM","1405","11L","","15360","","","T","","","","","","1340-1630","SCLB 250",20,18,2,"Begum, Mahbuba ",01/16-05/07,16
OPEN,"Fund of GOB Chemistry Lab","CHEM","1405","12L","","15361","","","","W","","","","","1200-1450","SCLB 250",20,16,4,"Begum, Mahbuba ",01/16-05/07,16
OPEN,"Fund of GOB Chemistry Lab","CHEM","1405","13L","","15362","","","","W","","","","","1500-1750","SCLB 250",20,8,12,"Gilreath, Cordell R",01/16-05/07,16
OPEN,"Fund of GOB Chemistry Lab","CHEM","1405","14L","","15363","","","","","R","","","","1340-1630","SCLB 250",20,15,5,"Johnson, Dawn ",01/16-05/07,16
OPEN,"Fund of GOB Chemistry Lab","CHEM","1405","15L","","15364","","","","","","F","","","1000-1250","SCLB 250",20,14,6,"Begum, Mahbuba ",01/16-05/07,16
OPEN,"Fund of GOB Chemistry Lab","CHEM","1405","16L","","15365","","","","","R","","","","1800-2050","SCLB 250",20,8,12,"Appiah-Kubi, Michael ",01/16-05/07,16
OPEN,"Fund of GOB Chemistry","CHEM","1405","20","","15359","4","","","W","","","","","1800-2040","SCLB 265",55,38,17,"Poirot, Liliane ",01/16-05/07,16
OPEN,"Fund of GOB Chemistry Workshop","CHEM","1405","51W","","15366","","","","","R","","","","1215-1305","SCLB 265",14,12,2,"Begum, Mahbuba ",01/16-05/07,16
OPEN,"Fund of GOB Chemistry Workshop","CHEM","1405","52W","","15367","","","","","R","","","","1215-1305","FH 532",14,13,1,"Begum, Mahbuba ",01/16-05/07,16
OPEN,"Fund of GOB Chemistry Workshop","CHEM","1405","53W","","15368","","","","","R","","","","1215-1305","ETAS 125",14,13,1,"Begum, Mahbuba ",01/16-05/07,16
OPEN,"Fund of GOB Chemistry Workshop","CHEM","1405","54W","","15369","","","","","R","","","","1640-1730","SCLB 265",14,8,6,"Begum, Mahbuba ",01/16-05/07,16
OPEN,"Fund of GOB Chemistry Workshop","CHEM","1405","55W","","15370","","","","","","F","","","0900-0950","FH 517",14,12,2,"Begum, Mahbuba ",01/16-05/07,16
OPEN,"Fund of GOB Chemistry Workshop","CHEM","1405","56W","","15371","","","","","","F","","","1300-1350","SCLB 265",14,9,5,"Begum, Mahbuba ",01/16-05/07,16
OPEN,"Fund of GOB Chemistry Workshop","CHEM","1405","57W","","15372","","","","","","F","","","1400-1450","SCLB 265",14,7,7,"Begum, Mahbuba ",01/16-05/07,16
OPEN,"Analytical Chemistry II Lab","CHEM","2311","11L","","15374","","","T","","","","","","1340-1630","FH 530",20,15,5,"Hudson, Mitchell Keith",01/16-05/07,16
OPEN,"Analytical Chemistry II","CHEM","2311","H01","","15373","3","M","","W","","","","","1000-1050","SCLB 265",20,15,5,"Hudson, Mitchell Keith",01/16-05/07,16
OPEN,"Organic Survey","CHEM","2450","10","","16836","4","M","","W","","F","","","1000-1050","FH 532",24,4,20,"Walker, Juliette ",01/16-05/07,16
OPEN,"Organic Survey Lab","CHEM","2450","11L","","16837","","M","","","","","","","1300-1550","FH 531",18,4,14,"Bashiru, Mujeebat ",01/16-05/07,16
OPEN,"Organic Chemistry Lab 1","CHEM","3150","10L","","15376","1","M","","","","","","","1300-1550","FH 532",20,19,1,"Rahman, Md. Shahedur ",01/16-05/07,16
OPEN,"Organic Chemistry Lab 1","CHEM","3150","20L","","15377","1","","","W","","","","","1400-1650","FH 532",20,9,11,"Rahman, Md. Shahedur ",01/16-05/07,16
OPEN,"Organic Chemistry 1 Workshop","CHEM","3150","41W","","15378","","M","","","","","","","1200-1250","SCLB 263",15,12,3,"Walker, Brian L",01/16-05/07,16
OPEN,"Organic Chemistry 1 Workshop","CHEM","3150","42W","","15379","","","T","","","","","","1600-1650","SCLB 263",15,6,9,"Walker, Brian L",01/16-05/07,16
OPEN,"Organic Chemistry 1 Workshop","CHEM","3150","43W","","15380","","","","W","","","","","1200-1250","SCLB 263",15,11,4,"Walker, Brian L",01/16-05/07,16
OPEN,"Organic Chemistry Lab 2","CHEM","3151","20L","","15384","1","","","W","","","","","1300-1550","FH 521",20,15,5,"Kondrapolu, Raja Shekhar ",01/16-05/07,16
OPEN,"Organic Chemistry Lab 2","CHEM","3151","30L","","15385","1","","","","R","","","","1215-1505","FH 531",20,8,12,"Kondrapolu, Raja Shekhar ",01/16-05/07,16
CLOSED,"Organic Chemistry 2 Workshop","CHEM","3151","61W","","15386","","M","","","","","","","1200-1250","FH 517",12,12,0,"Walker, Juliette ",01/16-05/07,16
OPEN,"Organic Chemistry 2 Workshop","CHEM","3151","62W","","15387","","","T","","","","","","1700-1750","SCLB 265",12,9,3,"Walker, Juliette ",01/16-05/07,16
OPEN,"Organic Chemistry 2 Workshop","CHEM","3151","63W","","15388","","","","W","","","","","1200-1250","FH 517",12,3,9,"Walker, Juliette ",01/16-05/07,16
OPEN,"Physical Chemistry Lab 2","CHEM","3171","10L","","15391","1","","T","","","","","","1340-1630","FH 523",15,4,11,"Darsey, Jerome A",01/16-05/07,16
OPEN,"Qual Organic Analy Lab","CHEM","3250","10L","","15392","","","T","","R","","","","0750-1040","FH 521",10,6,4,"Walker, Brian L",01/16-05/07,16
OPEN,"Gen Organic Chemistry 1","CHEM","3350","10","","15375","3","M","","W","","F","","","1000-1050","FH 102",55,39,16,"Walker, Brian L",01/16-05/07,16
OPEN,"Gen Organic Chemistry 2","CHEM","3351","10","","15381","","M","","W","","F","","","1100-1150","FH 102",25,17,8,"Walker, Juliette ",01/16-05/07,16
OPEN,"Gen Organic Chemistry 2","CHEM","3351","20","","15382","3","","T","","R","","","","1800-1915","FH 102",25,13,12,"Walker, Juliette ",01/16-05/07,16
OPEN,"P Chem: Quant/Stat Mech","CHEM","3371","10","","15390","3","M","","W","","F","","","1000-1050","FH 517",15,4,11,"Darsey, Jerome A",01/16-05/07,16
OPEN,"Independent Study","CHEM","4100","10","","15408","","","","","","","","",""," ",10,1,9,"Baillie, Mark Thomas",01/16-05/07,16
CLOSED,"IS: General Chemistry 1 Lab","CHEM","4100","20","","15409","","","T","","","","","","1340-1630","SCLB ",1,1,0,"Basurrah, Assem Omar M ",01/16-05/07,16
CLOSED,"Independent Study","CHEM","4100","30","","15410","","","","","","","","",""," ",1,1,0,"Siraj, Noureen ",01/16-05/07,16
CLOSED,"Independent Study","CHEM","4100","40","","15411","","","","","","","","",""," ",0,2,-2,"Poirot, Liliane ",01/16-05/07,16
OPEN,"Biochemistry I Lab","CHEM","4120","11L","","16539","","M","","","","","","","1400-1650","SCLB 260",5,4,1,"Goodarzi, Mohammad ",01/16-05/07,16
OPEN,"Chemistry Seminar","CHEM","4190","10","","16694","","","","","","F","","","1400-1450","SCLB ",20,4,16,"Belford, Robert E",01/16-05/07,16
CLOSED,"Independent Study","CHEM","4200","10","","15412","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Independent Study","CHEM","4200","20","","15413","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Independent Study","CHEM","4200","30","","15414","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Independent Study","CHEM","4200","40","","15415","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Undergrad Research","CHEM","4289","10","","15416","","","","","","","","",""," ",0,0,0,"Ghosh, Anindya ",01/16-05/07,16
OPEN,"Undergrad Research","CHEM","4289","20","","15417","","","","","","","","",""," ",6,5,1,"Zhao, Wei ",01/16-05/07,16
CLOSED,"Undergrad Research","CHEM","4289","30","","15418","","","","","","","","",""," ",0,0,0,"Siraj, Noureen ",01/16-05/07,16
CLOSED,"Undergrad Research","CHEM","4289","40","","15419","","","","","","","","",""," ",0,0,0,"Hudson, Mitchell Keith",01/16-05/07,16
CLOSED,"Undergrad Research","CHEM","4289","50","","15420","","","","","","","","",""," ",1,1,0,"Darsey, Jerome A",01/16-05/07,16
OPEN,"Undergrad Research","CHEM","4289","60","","15421","","","","","","","","",""," ",5,2,3,"Goodarzi, Mohammad ",01/16-05/07,16
CLOSED,"Undergrad Research","CHEM","4289","70","","15422","","","","","","","","",""," ",2,2,0,"Walker, Brian L",01/16-05/07,16
CLOSED,"Independent Study","CHEM","4300","10","","15423","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Independent Study","CHEM","4300","20","","15424","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Independent Study","CHEM","4300","30","","15425","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Independent Study","CHEM","4300","40","","16551","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
OPEN,"Biochemistry I Lecture","CHEM","4320","10","","15397","","M","","W","","F","","","1200-1250","SCLB 265",45,5,40,"Goodarzi, Mohammad ",01/16-05/07,16
OPEN,"Inorganic Chemistry","CHEM","4340","10","","16739","3","","T","","R","","","","1050-1205","FH 517",15,4,11,"Ghosh, Anindya ",01/16-05/07,16
OPEN,"Inorganic Chemistry Lab","CHEM","4340","11L","","16740","","","","","R","","","","1340-1630","FH 521",5,4,1,"Appiah-Kubi, Michael ",01/16-05/07,16
CLOSED,"Undergrad Research","CHEM","4389","10","","15426","","","","","","","","",""," ",3,3,0,"Walker, Brian L",01/16-05/07,16
OPEN,"Undergrad Research","CHEM","4389","20","","15427","","","","","","","","",""," ",5,1,4,"Goodarzi, Mohammad ",01/16-05/07,16
CLOSED,"Undergrad Research","CHEM","4389","30","","15428","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Undergrad Research","CHEM","4389","40","","16553","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
OPEN,"ST: Physical Computing for Sci","CHEM","4399","10","","15403","","M","","","","","","","1600-1750","SCLB 270",15,3,12,"Belford, Robert E",01/16-05/07,16
CLOSED,"Undergrad Research","CHEM","4489","10","","15429","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Undergrad Research","CHEM","4489","20","","15430","","","","","","","","",""," ",1,1,0,"Biris, Alexandru Sorin",01/16-05/07,16
CLOSED,"Intern in Chemistry","CHEM","4600","10","","15431","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
OPEN,"Biochemisty I Lab","CHEM","5120","11L","","16569","","M","","","","","","","1400-1650","SCLB 260",5,0,5,"Goodarzi, Mohammad ",01/16-05/07,16
OPEN,"Biochemistry I Lecture","CHEM","5320","10","","15398","","M","","W","","F","","","1200-1250","SCLB 265",5,0,5,"Goodarzi, Mohammad ",01/16-05/07,16
OPEN,"Inorganic Chemistry","CHEM","5340","10","","16741","3","","T","","R","","","","1050-1205","FH 517",15,0,15,"Ghosh, Anindya ",01/16-05/07,16
OPEN,"Inorganic Chemistry Lab","CHEM","5340","11L","","16742","","","","","R","","","","1340-1630","FH 521",5,0,5,"Appiah-Kubi, Michael ",01/16-05/07,16
OPEN,"ST: Physical Computing for Sci","CHEM","5399","10","","15404","","M","","","","","","","1600-1750","SCLB 270",5,2,3,"Belford, Robert E",01/16-05/07,16
OPEN,"Grad Seminar","CHEM","7190","10","","16695","","","","","","F","","","1400-1450","FH 102",15,1,14,"Belford, Robert E",01/16-05/07,16
OPEN,"ST: Physical Computing for Sci","CHEM","7317","10","","15405","","M","","","","","","","1600-1750","SCLB 270",5,0,5,"Belford, Robert E",01/16-05/07,16
OPEN,"Phys Prin-Chemical React","CHEM","7370","10","","16884","","M","","W","","","","","1800-1915","FH 517",5,4,1,"Darsey, Jerome A",01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8100","10","","15432","","","","","","","","",""," ",0,0,0,"Ghosh, Anindya ",01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8100","20","","15433","","","","","","","","",""," ",0,0,0,"Belford, Robert E",01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8100","30","","15434","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8100","40","","15435","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8100","50","","15436","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8200","10","","15437","","","","","","","","",""," ",0,0,0,"Ghosh, Anindya ",01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8200","20","","15438","","","","","","","","",""," ",0,0,0,"Belford, Robert E",01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8200","30","","15439","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8200","40","","15440","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8200","50","","15441","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8300","10","","15442","","","","","","","","",""," ",0,0,0,"Ghosh, Anindya ",01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8300","20","","15443","","","","","","","","",""," ",0,0,0,"Belford, Robert E",01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8300","30","","15444","","","","","","","","",""," ",1,1,0,"Goodarzi, Mohammad ",01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8300","40","","15445","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
OPEN,"Thesis Research","CHEM","8300","50","","15446","","","","","","","","",""," ",1,0,1,"Zhao, Wei ",01/16-05/07,16
OPEN,"Thesis Research","CHEM","8400","10","","15447","","","","","","","","",""," ",1,0,1,"Ghosh, Anindya ",01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8400","20","","15448","","","","","","","","",""," ",0,0,0,"Belford, Robert E",01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8400","30","","15449","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8400","40","","15450","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Thesis Research","CHEM","8400","50","","15451","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
OPEN,"Drawings & Specifications","CNMG","1305","01","","15310","","","T","","R","","","","1000-1150","ETAS 233",20,15,5,"Tramel, James Michael",01/16-05/07,16
CLOSED,"Construction Materials/Methods","CNMG","2313","H01","","15311","","","T","","R","","","","1600-1750","ETAS 354",25,25,0,"Gursoy, Gozde ",01/16-05/07,16
OPEN,"Mech/Elec/Plumb (MEP) Systems","CNMG","2314","01","","15312","","M","","W","","","","","1200-1350","ETAS 208",25,24,1,"Wilson, Paul ",01/16-05/07,16
CLOSED,"Construction Surveying/Lab","CNMG","2316","01","","15313","","","T","","R","","","","1340-1530","ETAS 181",25,25,0,"Beavers, Lanny ",01/16-05/07,16
OPEN,"Building Information Modeling","CNMG","2318","H01","","15314","","","T","","R","","","","1800-1950","ETAS 354",20,16,4,"Gursoy, Gozde ",01/16-05/07,16
OPEN,"Building Information Modeling","CNMG","2318","H02","","15315","","","T","","R","","","","1400-1550","ETAS 354",25,21,4,"Gursoy, Gozde ",01/16-05/07,16
OPEN,"Steel Construction","CNMG","3321","01","","15316","","M","","W","","","","","1600-1750","ETAS 233",22,21,1,"Tramel, James Michael",01/16-05/07,16
OPEN,"Concrete Construction","CNMG","3322","01","","15317","","M","","W","","","","","1400-1550","ETAS 233",20,10,10,"Tramel, James Michael",01/16-05/07,16
CLOSED,"Field Engr & Const Equip","CNMG","3327","01","","15318","","","T","","R","","","","0800-0950","ETAS 181",27,27,0,"Scheiderer, Stuart ",01/16-05/07,16
OPEN,"Estimating I","CNMG","3339","01","","15319","","M","","W","","","","","1600-1750","ETAS 354",20,15,5,"Tullos, Adam ",01/16-05/07,16
OPEN,"Engineering Soil Mechanics/Lab","CNMG","3347","01","","15320","","","T","","R","","","","1800-1950","ETAS 178",20,10,10,"Scheiderer, Stuart ",01/16-05/07,16
OPEN,"Intro Environ Engr with Lab","CNMG","3357","01","","16656","","M","","W","","","","","1000-1150","ETAS 178",25,8,17,"Reed, Gregory Dean",01/16-05/07,16
OPEN,"Hydraulic Engineering with Lab","CNMG","3374","H01","","16979","","M","","W","","","","","1800-1915","ETAS 208",25,8,17,"Bray, Hollis G",01/16-05/07,16
OPEN,"Engr Structural Mechanics","CNMG","3376","01","","15322","","M","","W","","","","","1800-1950","ETAS 178",25,19,6,"Scheiderer, Stuart ",01/16-05/07,16
OPEN,"Construction Independent Study","CNMG","4100","01","","15323","","","","","","","","",""," ",5,2,3,"Bray, Hollis G",01/16-05/07,16
OPEN,"Construction Independent Study","CNMG","4200","01","","15324","","","","","","","","",""," ",5,0,5,"Bray, Hollis G",01/16-05/07,16
OPEN,"Engineering Design Project","CNMG","4285","01","","15325","","M","","","","","","","1400-1450","ETAS 105",20,18,2,"Turner, Anne Katherine",01/16-05/07,16
OPEN,"Construction Independent Study","CNMG","4300","01","","15326","","","","","","","","",""," ",5,1,4,"Bray, Hollis G",01/16-05/07,16
OPEN,"Construction Independent Study","CNMG","4300","02","","15327","","","T","","R","","","","1600-1750","ETAS 208",20,4,16,"Manry, David William",01/16-05/07,16
OPEN,"Construction Independent Study","CNMG","4300","03","","16991","","","","","","","","",""," ",5,1,4,"Bray, Hollis G",01/16-05/07,16
OPEN,"Construction Independent Study","CNMG","4300","04","","16992","","","","","","","","",""," ",5,1,4,"Bray, Hollis G",01/16-05/07,16
OPEN,"Construction Independent Study","CNMG","4300","05","","16993","","","","","","","","",""," ",5,1,4,"Bray, Hollis G",01/16-05/07,16
OPEN,"Construction Independent Study","CNMG","4300","06","","16994","","","","","","","","",""," ",5,1,4,"Bray, Hollis G",01/16-05/07,16
OPEN,"Constr Financial Mgmt","CNMG","4310","01","","15328","","","T","","R","","","","1400-1550","ETAS 178",25,19,6,"Manry, David William",01/16-05/07,16
OPEN,"Estimating II","CNMG","4311","01","","15329","","M","","W","","","","","1800-1950","ETAS 354",27,24,3,"Tullos, Adam ",01/16-05/07,16
OPEN,"Advanced BIM","CNMG","4318","H01","","15330","","","T","","R","","","","1000-1150","ETAS 354",20,16,4,"Gursoy, Gozde ",01/16-05/07,16
OPEN,"Construction Administration","CNMG","4323","01","","15331","","","T","","R","","","","1600-1750","ETAS 233",32,29,3,"Bray, Hollis G",01/16-05/07,16
OPEN,"Constr Planning & Scheduling","CNMG","4329","01","","15332","","M","","W","","","","","1000-1150","ETAS 354",20,15,5,"Bray, Hollis G",01/16-05/07,16
OPEN,"Construction Contracts & Law","CNMG","4334","01","","15333","","","T","","R","","","","1800-1950","ETAS 208",25,24,1,"Overton, Jimmy ",01/16-05/07,16
OPEN,"Construction Safety","CNMG","4342","01","","15334","","M","","W","","","","","1200-1350","ETAS 233",25,17,8,"Carr, James K",01/16-05/07,16
OPEN,"Construction Mgmt Capstone","CNMG","4345","H01","910","15309","","M","","","","","","","1500-1750","ETAS 105",20,8,12,"Carr, James K",01/16-03/26,9
OPEN,"Foundation Design","CNMG","4351","01","","15335","","M","","W","","","","","0800-0950","ETAS 178",20,18,2,"Scheiderer, Stuart ",01/16-05/07,16
OPEN,"Green Construction","CNMG","4361","990","","15336","","","","","","","","","","WEB ",20,17,3,"Carr, James K",01/16-05/07,16
OPEN,"Struc Steel Design","CNMG","4371","01","","15337","","","T","","R","","","","1000-1150","ETAS 181",20,6,14,"Turner, Anne Katherine",01/16-05/07,16
OPEN,"Counseling Theories and Apps","CNSL","7301","991","","15827","","","","","","","","","","WEB ",5,4,1,"Gitchel Jr, Wallace D",01/16-05/07,16
CLOSED,"Counseling Theories and Apps","CNSL","7301","9U1","","15828","","","","","","","","","","WEB ",15,22,-7,"Gitchel Jr, Wallace D",01/16-05/07,16
OPEN,"Techniques Cnsl Intrview","CNSL","7302","990","","15829","","","","","","","","","","WEB ",3,2,1,"Ralls, Stacey James",01/16-05/07,16
CLOSED,"Techniques Cnsl Intrview","CNSL","7302","991","","15831","","","","","","","","","","WEB ",3,3,0,"Gitchel Jr, Wallace D",01/16-05/07,16
CLOSED,"Techniques Cnsl Intrview","CNSL","7302","9U0","","15830","","","","","","","","","","WEB ",7,8,-1,"Ralls, Stacey James",01/16-05/07,16
OPEN,"Techniques Cnsl Intrview","CNSL","7302","9U1","","15832","","","","","","","","","","WEB ",7,5,2,"Gitchel Jr, Wallace D",01/16-05/07,16
OPEN,"Career Development","CNSL","7303","991","","15833","","","","","","","","","","WEB ",5,2,3,"Kushner, Jason Daniel",01/16-05/07,16
OPEN,"Career Development","CNSL","7303","9U1","","15834","","","","","","","","","","WEB ",20,19,1,"Kushner, Jason Daniel",01/16-05/07,16
CLOSED,"Techniques Group Cnsl","CNSL","7307","992","","15837","","","","","","","","","","WEB ",3,7,-4,"Lucas, Marvin ",01/16-05/07,16
OPEN,"Techniques Group Cnsl","CNSL","7307","9U2","","15838","","","","","","","","","","WEB ",7,6,1,"Lucas, Marvin ",01/16-05/07,16
OPEN,"Cross-Cultural Cnsl","CNSL","7308","990","","15841","","","","","","","","","","WEB ",6,5,1,"Martin, Anita ",01/16-05/07,16
OPEN,"Cross-Cultural Cnsl","CNSL","7308","9U0","","15842","","","","","","","","","","WEB ",14,12,2,"Martin, Anita ",01/16-05/07,16
CLOSED,"Human Sexuality","CNSL","7310","990","","16409","","","","","","","","","","WEB ",5,5,0,"Barbuto, John Ambrose",01/16-05/07,16
CLOSED,"Human Sexuality","CNSL","7310","9U0","","16410","","","","","","","","","","WEB ",15,16,-1,"Barbuto, John Ambrose",01/16-05/07,16
CLOSED,"Ethical-Legal Issues Couns","CNSL","7313","990","","16407","","","","","","","","","","WEB ",5,6,-1,"Ralls, Stacey James",01/16-05/07,16
CLOSED,"Ethical-Legal Issues Couns","CNSL","7313","9U0","","16408","","","","","","","","","","WEB ",15,16,-1,"Ralls, Stacey James",01/16-05/07,16
OPEN,"Practicum: School Counseling","CNSL","7330","990","","15843","","","","","","","","","","WEB ",3,2,1,"Lucas, Marvin ",01/16-05/07,16
OPEN,"Practicum: School Counseling","CNSL","7330","9U0","","15844","","","","","","","","","","WEB ",7,0,7,"Lucas, Marvin ",01/16-05/07,16
OPEN,"Internship: School Counseling","CNSL","7340","990","","15845","","","","","","","","","","WEB ",15,1,14,"Kushner, Jason Daniel",01/16-05/07,16
OPEN,"Internship: School Counseling","CNSL","7340","9U0","","15846","","","","","","","","","","WEB ",15,3,12,"Kushner, Jason Daniel",01/16-05/07,16
OPEN,"Internship: School Counseling","CNSL","7640","991","","15867","","","","","","","","","","WEB ",15,2,13,"Kushner, Jason Daniel",01/16-05/07,16
OPEN,"Internship: School Counseling","CNSL","7640","9U1","","15868","","","","","","","","","","WEB ",15,4,11,"Kushner, Jason Daniel",01/16-05/07,16
OPEN,"IS: Tech Assist Couns Srvs","COUN","7190","990","","15825","","","","","","","","","","WEB ",5,2,3,"Horton, Allyson ",01/16-05/07,16
OPEN,"IS: Tech Assist Couns Srvs","COUN","7190","9U0","","15826","","","","","","","","","","WEB ",15,7,8,"Horton, Allyson ",01/16-05/07,16
CLOSED,"Found. of Mental Health Coun.","COUN","7304","990","","15835","","","","","","","","","","WEB ",1,1,0,"Martin, Anita ",01/16-05/07,16
CLOSED,"Found. of Mental Health Coun.","COUN","7304","9U0","","15836","","","","","","","","","","WEB ",19,21,-2,"Martin, Anita ",01/16-05/07,16
CLOSED,"Med Aspects Disability","COUN","7361","992","","15847","","","","","","","","","","WEB ",4,5,-1,"Barbuto, John Ambrose",01/16-05/07,16
CLOSED,"Med Aspects Disability","COUN","7361","9U2","","15848","","","","","","","","","","WEB ",16,16,0,"Barbuto, John Ambrose",01/16-05/07,16
OPEN,"Psyc Aspect Disability","COUN","7362","991","","15849","","","","","","","","","","WEB ",10,6,4,"Gitchel Jr, Wallace D",01/16-05/07,16
CLOSED,"Psyc Aspect Disability","COUN","7362","9U1","","15850","","","","","","","","","","WEB ",10,17,-7,"Gitchel Jr, Wallace D",01/16-05/07,16
OPEN,"Career Coun/Placmnt","COUN","7363","991","","15851","","","","","","","","","","WEB ",10,7,3,"Pack, Tresvil ",01/16-05/07,16
CLOSED,"Career Coun/Placmnt","COUN","7363","9U1","","15852","","","","","","","","","","WEB ",10,10,0,"Pack, Tresvil ",01/16-05/07,16
OPEN,"Rehab Case Manage","COUN","7364","991","","15853","","","","","","","","","","WEB ",10,2,8,"Pack, Tresvil ",01/16-05/07,16
OPEN,"Rehab Case Manage","COUN","7364","9U1","","15854","","","","","","","","","","WEB ",10,4,6,"Pack, Tresvil ",01/16-05/07,16
OPEN,"Rehab Couns Pract","COUN","7365","991","","15855","","","","","","","","","","WEB ",3,2,1,"Martin, Anita ",01/16-05/07,16
OPEN,"Rehab Couns Pract","COUN","7365","9U1","","15856","","","","","","","","","","WEB ",3,2,1,"Martin, Anita ",01/16-05/07,16
OPEN,"Applied Counseling Research","COUN","7366","990","","15982","","","","","","","","","","WEB ",10,9,1,"Gitchel Jr, Wallace D",01/16-05/07,16
CLOSED,"Applied Counseling Research","COUN","7366","9U0","","15983","","","","","","","","","","WEB ",10,17,-7,"Gitchel Jr, Wallace D",01/16-05/07,16
OPEN,"Assess Rehab","COUN","7367","991","","15859","","","","","","","","","","WEB ",10,8,2,"Pack, Tresvil ",01/16-05/07,16
CLOSED,"Assess Rehab","COUN","7367","9U1","","15860","","","","","","","","","","WEB ",10,13,-3,"Pack, Tresvil ",01/16-05/07,16
OPEN,"Intro Family Coun","COUN","7369","991","","15861","","","","","","","","","","WEB ",10,3,7,"Barbuto, John Ambrose",01/16-05/07,16
CLOSED,"Intro Family Coun","COUN","7369","9U1","","15862","","","","","","","","","","WEB ",10,14,-4,"Barbuto, John Ambrose",01/16-05/07,16
CLOSED,"Human Devel. for Counseling","COUN","7380","990","","15865","","","","","","","","","","WEB ",2,2,0,"Holtz, Jennifer Kay",01/16-05/07,16
CLOSED,"Human Devel. for Counseling","COUN","7380","991","","16936","","","","","","","","","","WEB ",1,1,0,"Strickland, Josh ",01/16-05/07,16
